"SUBJECT","DUPLICATE_SUB_NUM","AGE","SEX_1F_2M","LEFT","RIGHT","LATERALITY","COMPUTER","N1T","N3T","N5T","N7T","N9T","N12T","N15T","N20T","OVERALL_TIME","SUM_DEX_AVG_TIME","N1M","N3M","N5M","N7M","N9M","N12M","N15M","N20M","OVERALLAVGMOVES","SUM_DEX_AVG_MOVES","DSPAN_SUB","DSPAN_COMP","DSPAN","SUM_DSPAN_TOT_CORRECT","IOWASUB","IOWACOMP","IOWA_SWITCHES","IOWA_WINSTAYS","IOWA_LOSESTAYS","IOWA_WINSWITCH","IOWA_LOSESWITCH","IOWA_EVENSWITCH","IOWA_EVENSTAY","SUM_IOWA_TOTAL_SCORE","ROTATESUBCODE","ROTATEGENDER","MRT_COR_N3","MRT_COR_N2","MRT_COR_N1","MRT_COR_0","MRT_COR_P1","MRT_COR_P2","MRT_COR_P3","MRT_COR_P4","MRT_RT_N3","MRT_RT_N2","MRT_RT_N1","MRT_RT0","MRT_RT_P1","MRT_RT_P2","MRT_RT_P3","MRT_RT_P4","SUM_MRT_PERC_COR","SUM_MRT_RES_TIME","TOAVSUBJECT","TOAVCOMPUTER","TOAV_TOTAL_TIME","TOAVCORRECT_TARGETS_POOLED","TOAVCORRECT_FOILS_POOLED","TOAVCORRECT_TRIALS_POOLED","TOAVCOMMISSION_ERRORS_POOLED","TOAVOMMISSION_ERRORS_POOLED","TOAVCORRECT_RT_POOLED","TOAVERROR_RT_POOLED","SUM_TOAVRT_MEAN_POOLED","SUM_TOAVRT_SD_POOLED","TOLSUB","TOLCOMP","TOLSUCCESSES","SUM_TOL_POINTS","TOL_AVG_START_TIME","TOL_AVG_TIME","SUBJECT_RP","COMP_RP","RP1_DOM_T1_TIME","RP1_DOM_T1_VAR","RP1_DOM_T2_TIME","RP1_DOM_T2_VAR","RP1_DOM_T3_TIME","RP1_DOM_T3_VAR","RP1_DOM_T4_TIME","RP1_DOM_T4_VAR","RP1_VS_2","RP_TIME_1TO4","SUM_RP_TIME_TOTAL","SUM_RP_ERR","SUB_TW","COMP_TW","TW_2000TAVG","TW_2000TAVG_ACC","TW_OVER_UNDER_TOTAL","LATE_1_2000","TW_2800T","TW_2800ACC","LATE_2_2800","TW_2800_O_U","TW_3600TAVG","LATE_3_3600","TW_3600AVGACC","TW_3600O_USUM","TW_4400TAVG","LATE_4_4400","TW_4400AVGACC","TW_4400O_USUM","TW_5200TAVG","LATE_5_5200","TW_5200AVGACC","TW_5200O_USUM","TW_6000TAVG","LATE_6_6000","TW_6000AVGACC","TW_6000O_USUM","TW6800_TAVG","LATE_7_6800","TW6800_AVGACC","TW_6800_O_USUM","TW_7600TAVG","LATE_8_7600","TW_7600AVGACC","TW_7600O_USUM","TW_8400TAVG","LATE_9_8400","TW_8400AVGACC","TW_8400_OUSUM","TW_9200TAVG","LATE_10_9200","TW_9200AVGACC","TW_9200_OUSUM","TW_TOTALAVGT","TW_TOTAL_AVGACC","TW_TOTAL_OU","SUM_TW_AVG_ACC","SUM_TW_INACC_NO","SUM_TW_LATE","SUBJECT_BCST","BERG_COMPUTER","CORRECT_RESPONSE","TOTAL_ERRORS","NUM_TRIALS","PESEV_RESP","PERSEV_ERRORS","SUM_BCST_PERC_PE","NONPERSEV_ERRORS","UNIQUE_ERR","TRIALS_1ST_CAT_POS_JUNK","PTSUB","PTSTUDYTIME1","PTSTUDYTIME2","PTTOTALTIME1","PTTOTALTIME2","PTMEDIANTIME1","PTMEDIANTIME2","PTCLICKS1","PTCLICKS2","PTACC1","PTACC2","PTDISTANCE1","PTDISTANCE2","SUB","COMP","TYPE","DISTANCE_1A","STUDYTIME_1A","TOTALTIME_1A","MEDIANTIME_1A","TARGS_1A","CLICKS_1A","ACC_1A","DISTANCE_1B","STUDYTIME_1B","TOTALTIME_1B","MEDIANTIME_1B","TARGS_1B","CLICKS_1B","ACC_1B","DISTANCE_2A","STUDYTIME_2A","TOTALTIME_2A","MEDIANTIME_2A","TARGS_2A","CLICKS_2A","ACC_2A","DISTANCE_2B","STUDYTIME_2B","TOTALTIME_2B","MEDIANTIME_2B","TARGS_2B","CLICKS_2B","ACC_2B","DISTANCE_3A","STUDYTIME_3A","TOTALTIME_3A","MEDIANTIME_3A","TARGS_3A","CLICKS_3A","ACC_3A","DISTANCE_3B","STUDYTIME_3B","TOTALTIME_3B","MEDIANTIME_3B","TARGS_3B","CLICKS_3B","ACC_3B","DISTANCE_4A","STUDYTIME_4A","TOTALTIME_4A","MEDIANTIME_4A","TARGS_4A","CLICKS_4A","ACC_4A","DISTANCE_4B","STUDYTIME_4B","TOTALTIME_4B","MEDIANTIME_4B","TARGS_4B","CLICKS_4B","ACC_4B","DISTANCE_5A","STUDYTIME_5A","TOTALTIME_5A","MEDIANTIME_5A","TARGS_5A","CLICKS_5A","ACC_5A","DISTANCE_5B","STUDYTIME_5B","TOTALTIME_5B","MEDIANTIME_5B","TARGS_5B","CLICKS_5B","ACC_5B","A_TIME_1TO5","B_TIME_1TO5","SUM_B_TO_A_RATIO_1TO5","B_TO_A_RATIO_1","B_TO_A_RATIO_12","B_TO_A_RATIO_2TO5"
2127,"n",19,1,1,11,0.8333333333,"rama",1129.5714285714,951.8,1239.4444444445,1272.1,1198,1436.7777777778,1122.7142857143,2286.5,1321.231884058,1329.6134920635,45.1428571429,31.7,51.4444444444,53.5,46.6666666667,59.5555555556,46,98.75,54.0949404762,54.0949404762,"2127","rama",5,10,2127,"rama",32,62,3,16,13,2,3,2000,2127,"1",4,2,2,7,4,2,6,4,7178.2857142857,3798.375,3603.375,4286.375,4180.75,2834.375,3328.125,4960.625,48.4375,4271.2857142857,2127,"rama",457,231,58,289,9,2,405,333,402,120,2127,"rama",12,31,11881.3529411765,16643.8235294118,2127,"rama",10018,23.6456,9088,22.862,8896,24.091,9098,25.946,2,37100,37100,96.5446,"2127","rama",2083.5,0.04175,"2",0,3256,0.162857,1,"1",3536,0,0.0822222,"0",6858,1,0.558637275,"0",5355,1,0.03769231,"0",6075.5,1,0.012583335,"2","7035.5",1,0.03463235,"2",7344,0,0.0336842,"-2","9595.5",1,0.144345405,"0",8983.5,0,0.0442935,"0","6157.3157894736842",0.1127651658,"7",11.52697575,11.52697575,6,2127,"rama",58,6,64,22,5,7.8125,1,0,10,"2127",8460,16120.4,13398.6,18114.2,505.7,634.4,28.2,28,0.9269956,0.9309506,2819.322,2819.322,"2127","rama",1,"2910.71","8385","12776","464","26","28","0.92857100000000004","2910.71","42122","13993","420","26","31","0.83870999999999996","2844.96","5620","12184","443","26","28","0.92857100000000004","2844.96","9027","13951","475.5","26","27","0.96296300000000001","2751.0100000000002","1188","12727","428.5","26","28","0.92857100000000004","2751.0100000000002","1603","17272","572.5","26","34","0.764706","2665.3400000000001","1211","13648","483.5","26","30","0.86666699999999997","2665.3400000000001","1459","15608","568","26","32","0.8125","2924.5900000000001","956","14455","464","26","29","0.89655200000000002","2924.5900000000001","2035","17073","552","26","29","0.89655200000000002","65790","77897",1.1840249278,"1.09525673137132",1.1195512821,"1.20541743690346"
2203,"n",18,1,1,11,0.8333333333,"pos",747.7142857143,1102.1,1121.3333333333,1882.5,1207.7777777778,1099.3333333333,1738.1428571429,1022,1250.4202898551,1240.1126984127,30.2857142857,43.4,50.5555555556,79.9,51.4444444444,49.7777777778,76.7142857143,41.5,52.9472222222,52.9472222222,"2203","pos",5,9,2203,"pos",33,59,6,24,7,1,2,1650,2203,"1",7,8,8,7,7,8,8,8,2348.4285714286,2419.125,2747.25,1979.25,1492.5,2146,2196,2166.375,95.3125,2186.8660714286,2203,"pos",462,233,55,288,12,0,401,335,397,105,2203,"pos",12,30,4404.2222222222,8281.7777777778,2203,"pos",10189,25.4664,11463,19.7405,11259,18.1191,11319,18.0593,2,44230,44230,81.3853,"2203","pos",1795.5,0.10225,"-2",0,2601,0.0710714,0,"-1",3312,0,0.0799999,"-2",4690,1,0.0659091,"-2",5140,0,0.06384615,"0",5340,0,0.11,"-2","6048.5",0,0.1105149,"-2",7484,0,0.04052635,"0","7927.5",0,0.05625,"-2",8568,0,0.1130434,"0","5432.2105263157891",0.0818816316,"-9",8.134112,8.134112,1,2203,"pos",58,6,64,21,5,7.8125,1,0,11,"2203",1531.2,1563,12683.2,16110.2,453.1,528.9,27,27.8,0.963492,0.937829,2819.322,2819.322,"2203","pos",1,"2910.71","1195","12783","504","26","26","1","2910.71","1419","23024","643.5","26","28","0.92857100000000004","2844.96","1180","11912","456.5","26","27","0.96296300000000001","2844.96","1531","19385","680.5","26","28","0.92857100000000004","2751.0100000000002","779","14889","453","26","31","0.83870999999999996","2751.0100000000002","1148","16239","560","26","27","0.96296300000000001","2665.3400000000001","1076","13296","495","26","28","0.92857100000000004","2665.3400000000001","1155","13960","543","26","26","1","2924.5900000000001","1324","16039","576","26","32","0.8125","2924.5900000000001","1195","20104","603.5","26","29","0.89655200000000002","68919","92712",1.3452313586,"1.80114214190722",1.7173111966,"1.24141370956249"
2208,"n",,,,,,,,,,,,,,,,,,,,,,,,,,,"2208","ebb",8,16,,,,,,,,,,,2208,,7,7,4,6,6,7,5,6,3922.2857142857,3568.875,3017.25,5555.375,5099.125,4912.375,6842,6429.5,75,4918.3482142857,,,,,,,,,,,,,2208,"ebb",12,34,9274.1428571429,14714.3571428571,2208,"ebb",7714,42.2917,9023,29.4358,11459,18.4266,10434,20.6163,2,38630,38630,110.7704,"2208","ebb",2131.5,0.10975,"0",1,4208,0.502857,1,"1",3324.5,0,0.0765278,"-2",6998,1,0.66522635,"0",5143.5,0,0.08932675,"0",5784,0,0.0558333,"0","6256",0,0.08,"-2",7000,0,0.0789474,"-2","8851.5",1,0.0957739,"0",9480,1,0.03043476,"2","6007.6842105263158",0.1613946063,"-3",17.8467726,17.8467726,5,2208,"ebb",58,6,64,21,5,7.8125,1,0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,"n",18,1,2,13,0.7333333333,"tol",940.5714285714,912,1497.3333333333,1104,1237.4444444445,1099.3333333333,2200.8571428572,2454.625,1395.5652173913,1430.7705853175,44.2857142857,44.4,72.1111111111,51,54.1111111111,52.1111111111,100,118.25,67.0336309524,67.0336309524,"2019","tol",6,13,2019,"tol",79,21,0,54,16,8,0,1525,2019,"1",6,7,8,7,8,7,6,7,2894.7142857143,2063.25,1535.375,2256.5,1741.125,3721.125,2773.25,3094.75,87.5,2510.0111607143,2019,"tol",482,230,61,291,6,3,344,264,342,63,2019,"tol",12,34,11606.5714285714,18320.2857142857,2019,"tol",9017,23.1415,13194,16.0513,12565,16.1243,13810,13.3913,1,48586,48586,68.7084,"2019","tol",1880,0.06,"-2",0,2688,0.04,0,"-1",3420.5,0,0.0498611,"-2",9086,1,1.065002275,"-2",5096,0,0.02,"-2",6075.5,1,0.06591665,"0","6943.5",1,0.02110295,"2",7632,1,0.0336842,"0","6972",0,0.17000015,"-2",9284,1,0.009130415,"2","6077.2105263157891",0.1594418674,"-3",15.3469774,15.3469774,5,2019,"Tol",57,7,64,23,6,9.375,1,0,10,"2019",990.4,1311.6,14263.6,22708.4,450.3,613.7,29.2,29.2,0.896903,0.903664,2819.322,2819.322,"2019","tol",1,"2910.71","1051","11752","460","26","26","1","2910.71","2171","24871","849","26","26","1","2844.96","907","16143","427.5","26","32","0.8125","2844.96","1219","24744","548","26","32","0.8125","2751.0100000000002","748","15567","452","26","32","0.8125","2751.0100000000002","1058","28216","620","26","35","0.74285699999999999","2665.3400000000001","1451","13296","476","26","27","0.96296300000000001","2665.3400000000001","1235","17296","504","26","26","1","2924.5900000000001","795","14560","436","26","29","0.89655200000000002","2924.5900000000001","875","18415","547.5","26","27","0.96296300000000001","71318","113542",1.5920524973,"2.1163206262763801",1.7786341638,"1.4886176677970699"
2102,"n",19,1,6,14,0.4,"ebb",1442.4285714286,789.6,1673.4444444445,1620.1,1403.6666666667,1766.1111111111,2317.1428571429,3489.875,1766.9855072464,1812.7960813492,46.7142857143,27.1,58.8888888889,53.3,49.6666666667,70.8888888889,84.7142857143,126.875,63.1014492754,64.7685019841,"2102","ebb",7,,2102,"ebb",88,12,0,64,14,9,0,2250,2102,,8,8,8,7,8,8,7,7,2189.2857142857,1940.25,2758.125,2316.25,2194.875,2513.25,2246.25,3342.125,95.3125,2437.5513392857,2102,"ebb",480,218,53,271,14,15,360,284,355,116,2102,"ebb",10,25,5829.4285714286,10701.6666666667,2102,"ebb",12290,17.5151,10518,20.1747,11400,18.394,12346,16.723,,46554,46554,72.8068,"2102","ebb",1848,0.076,"-2",0,2840,0.0142857,1,"1",3472,0,0.03555557,"-2",4310.5,0,0.020340895,"-2",4996,0,0.039230785,"-2",5884,0,0.04066665,"0","6184",0,0.0905883,"-2",7212.5,0,0.05098685,"-2","8299.5",0,0.04339285,"0",10192,1,0.1078262,"2","5665.105263157895",0.0538664158,,5.188738,5.188738,2,2102,"ebb",57,7,64,21,6,9.375,1,0,11,"2102",3153.8,3920.1,13307.8,17408.9,467.6,522.05,27.2,29.4,0.9595568,0.8870023,2819.322,2819.322,"2102","ebb",1,"2910.71","2730","14992","556","26","26","1","2910.71","3667","17024","611","26","26","1","2844.96","1620","12608","428","26","27","0.96296300000000001","2844.96","1563","30111","548","26","33","0.787879","2751.0100000000002","1323","12729","432.5","26","28","0.92857100000000004","2751.0100000000002","1548","18663","640.5","26","30","0.86666699999999997","2665.3400000000001","1219","12128","431.5","26","26","1","2665.3400000000001","1468","18000","584","26","30","0.86666699999999997","2924.5900000000001","924","15240","448.5","26","29","0.89655200000000002","2924.5900000000001","1275","25592","656.5","26","29","0.89655200000000002","67697","109390",1.6158766267,"1.1355389541088601",1.7077898551,"1.75250924959681"
2137,"n",19,1,1,15,0.875,"gazz",1039.4444444445,876.5555555556,970,1136.2222222222,1024.5555555556,997.5714285714,2607.8888888889,3379.4444444445,522,1503.9603174603,34.5555555556,31.3333333333,35,42.5555555556,36.7777777778,36.1428571429,108.7777777778,138.3333333333,57.9345238095,57.9345238095,"2137","gaz",7,16,2137,"gazz",39,49,3,27,10,1,9,950,2137,"1",7,6,7,8,7,7,7,7,1580.2857142857,1516.25,1361.125,2255.25,2618.75,2111.125,2536.25,2454.375,87.5,2054.1763392857,2137,"gazz",495,231,51,282,16,2,310,233,305,86,2137,"gazz",11,31,14790.0625,23039.8125,2137,"gazz",13854,13.4318,14241,12.4425,13056,15.7497,13972,12.8255,2,55123,55123,54.4495,"2137","gazz",1664,0.168,"-2",0,3097,0.106071,1,"1",3224,0,0.1044442,"-2",4966.5,1,0.14852285,"-2",5143.5,0,0.020096135,"0",5800,0,0.03333335,"-2","6888.5",1,0.013014685,"2",7279,0,0.04223685,"-2","9016",1,0.0733333,"2",9404.5,1,0.02222826,"2","5782.5789473684208",0.0713942242,"-1",7.3128063,7.3128063,5,2137,"Gazz",57,7,64,21,6,9.375,1,0,10,"2137",8827.6,10636,13433.6,16131.4,500,566.5,27,27.6,0.964021,0.9447618,2819.322,2819.322,"2137","gazz",1,"2910.71","4523","14776","572","26","26","1","2910.71","3356","17879","660","26","26","1","2844.96","1667","12848","484","26","27","0.96296300000000001","2844.96","2524","16263","544","26","28","0.92857100000000004","2751.0100000000002","2891","11721","447","26","26","1","2751.0100000000002","5196","13864","467.5","26","26","1","2665.3400000000001","5291","11391","435.5","26","26","1","2665.3400000000001","17547","13904","504","26","26","1","2924.5900000000001","14363","12481","480","26","27","0.96296300000000001","2924.5900000000001","2426","15128","573","26","26","1","63217","77038",1.2186279007,"1.2100027070925801",1.2359542427,"1.22125885097335"
2142,"n",20,2,1,13,0.8571428571,"wat",901.1428571429,1155.5,1611.5555555556,1268.6,1475.2222222222,1673.2222222222,956.4285714286,1440.25,1327.6231884058,1310.2401785714,35.7142857143,43,76.2222222222,57.6,62.3333333333,77.2222222222,41.2857142857,66.375,57.4690972222,57.4690972222,"2142",,7,16,2142,"wat",20,75,0,3,13,3,5,2400,2142,"2",7,8,8,8,7,6,7,6,1707.4285714286,1989.75,1998.125,2476.25,2692.5,2116.25,2080.375,1967.625,89.0625,2128.5379464286,2142,"wat",452,230,53,283,14,3,331,251,326,69,2142,"wat",11,28,9000.9473684211,13861.8421052632,2142,"wat",11108,21.1263,11789,17.3267,11946,16.9541,11437,18.5179,2,46280,46280,73.925,"2142","wat",1803.5,0.09825,"-2",0,2640,0.0571429,0,"-1",3416,0,0.0511111,"-2",4530.5,1,0.0878409,"-2",4852.5,0,0.079327,"0",5240,0,0.126667,"-2","5840",0,0.141176,"-2",7227,0,0.06473695,"0","7612",0,0.0938095,"-2",8440,0,0.08260865,"-2","5292.7894736842109",0.0899051105,"-13",8.8267,8.8267,1,2142,"wat",57,7,64,21,6,9.375,1,0,10,"2142",4557,11024.4,17722.2,17764.8,464.3,565.5,28.2,29,0.931248,0.8974056,2819.322,2819.322,"2142","wat",1,"2910.71","1378","15865","600","26","26","1","2910.71","1291","22121","672","26","29","0.89655200000000002","2844.96","2252","21272","548","26","30","0.86666699999999997","2844.96","1356","21519","665","26","28","0.92857100000000004","2751.0100000000002","2139","13785","475","26","29","0.89655200000000002","2751.0100000000002","1308","16760","540.5","26","29","0.89655200000000002","2665.3400000000001","1803","12144","460.5","26","26","1","2665.3400000000001","1083","15584","532","26","28","0.92857100000000004","2924.5900000000001","1027","15609","516","26","30","0.86666699999999997","2924.5900000000001","1331","16688","584","26","27","0.96296300000000001","78675","92672",1.1779091198,"1.39432713520328",1.1751083825,"1.1232447062569699"
2004,"n",21,2,1,13,0.8571428571,"pos",1110.5714285714,1099,1320,1023.1,1289,1703.5555555556,1814,2588,1466.8115942029,1493.4033730159,45.8571428571,42.5,56.3333333333,42.3,52.4444444444,73.2222222222,78,116.125,63.3477678571,63.3477678571,"2004","pos",6,12,2004,"pos",26,55,6,14,9,2,13,1950,2004,"2",7,8,7,6,8,8,6,8,3654.8571428572,2853.125,2911.25,2286.5,2333.25,2591.625,3413.125,3523.25,90.625,2945.8727678572,2004,"pos",452,233,64,297,3,0,365,273,364,59,,,,,,,2004,"pos",11760,19.6071,12698,16.9216,13950,12.964,12382,14.8889,1,50790,50790,64.3816,"2004","pos",1984,0.044,"0",0,2464,0.12,0,"-1",3751.5,1,0.04208335,"0",4518.5,1,0.0385227,"0",5355.5,1,0.07471135,"0",6027.5,1,0.004583335,"2","6424.5",0,0.0552206,"-2",7207.5,0,0.05164475,"-2","7755",0,0.07678575,"-2",8780,0,0.04565215,"-2","5582.7368421052633",0.0519162089,"-7",5.53203985,5.53203985,4,2004,"pos",57,7,64,20,5,7.8125,2,0,11,"2004",1733,1954.4,13012.8,16599.8,463.1,523.1,28,29.6,0.929947,0.8839386,2819.322,2819.322,"2004","pos",1,"2910.71","4064","13632","511.5","26","27","0.96296300000000001","2910.71","3210","17920","572","26","33","0.787879","2844.96","1186","13016","488","26","28","0.92857100000000004","2844.96","1834","18368","524","26","29","0.89655200000000002","2751.0100000000002","1547","11775","404","26","28","0.92857100000000004","2751.0100000000002","1506","17288","520.5","26","31","0.83870999999999996","2665.3400000000001","834","12208","452","26","27","0.96296300000000001","2665.3400000000001","1979","14727","523","26","29","0.89655200000000002","2924.5900000000001","1034","14433","460","26","30","0.86666699999999997","2924.5900000000001","1243","14696","476","26","26","1","65064","82999",1.2756516661,"1.3145539906103301",1.3617532273,"1.26534064395707"
2020,"n",19,1,1,9,0.8,,,,,,,,,,,,,,,,,,,,,,,,,,2020,"spe",55,44,1,35,14,5,0,2300,2020,"1",6,8,8,8,8,8,8,7,2729,2494.625,2069.375,2536,3850.25,4099.125,3488.5,3770.5,95.3125,3129.671875,2020,"spelke",534,228,40,268,27,5,299,254,294,89,2020,"spe",12,28,9584.8,16456.65,2020,"spe",11136,21.3865,9248,26.1891,10495,21.2134,10340,19.6261,1,41219,41219,88.4151,"2020","spe",1607.5,0.19625,"-2",0,2504,0.105714,0,"-1",3115.5,0,0.134583,"-2",4393.5,0,0.0678409,"-2",4792,0,0.0784616,"-2",5716,0,0.04733335,"-2","6568",0,0.1247061,"0",6984,0,0.08105275,"-2","8397",0,0.06047615,"0",8652,0,0.0595652,"-2","5418.6842105263158",0.0950659,"-13",9.5598305,9.5598305,0,2020,"Spe",57,7,64,20,5,7.8125,2,2,11,"2020",1502.2,1428.4,16958.2,21905.6,555,631.7,28,29,0.9309506,0.899505,2819.322,2819.322,"2020","spe",1,"2910.71","1729","20920","640","26","27","0.96296300000000001","2910.71","1666","23408","728.5","26","28","0.92857100000000004","2844.96","1412","14647","536","26","26","1","2844.96","1522","18601","576.5","26","27","0.96296300000000001","2751.0100000000002","1179","13848","472","26","28","0.92857100000000004","2751.0100000000002","1652","26536","529","26","31","0.83870999999999996","2665.3400000000001","2123","17832","495","26","30","0.86666699999999997","2665.3400000000001","1091","19848","584.5","26","31","0.83870999999999996","2924.5900000000001","1068","17544","632","26","29","0.89655200000000002","2924.5900000000001","1211","21135","740","26","28","0.92857100000000004","84791","109528",1.2917408687,"1.1189292543021001",1.1811229511,"1.3483427533622501"
2023,"n",20,1,3,11,0.5714285714,"rama",978.2857142857,984.3,1066.7777777778,1071.6,1256.3333333333,1631.7777777778,1651.5714285714,2456.375,1365.4057971015,1387.1276289683,42.5714285714,40.9,43,44.6,54.1111111111,67.3333333333,71.7142857143,109.5,59.2162698413,59.2162698413,"2023","rama",6,13,2023,"rama",99,1,0,72,18,8,0,-500,2023,"1",6,6,8,7,8,7,8,7,2368.2857142857,2178.375,2208.375,2605.25,2545.375,3865.125,2463.125,3860.5,89.0625,2761.8013392857,2023,"rama",488,228,45,273,22,5,305,253,300,81,2023,"rama",12,31,8633.7647058824,13735.4705882353,2023,"rama",7890,27.4019,8983,25.5724,9865,23.4947,10048,21.5414,1,36786,36786,98.0104,"2023","rama",1816.5,0.09175,"-2",0,2464,0.12,0,"-1",3680,1,0.0577778,"0",4790,1,0.08863635,"0",4952,0,0.053845925,"0",5880.5,0,0.02541665,"0","6631.5",0,0.0565441,"0",6912,0,0.09052635,"-2","8168",0,0.02952383,"0",8459.5,0,0.080489,"-2","5528.6315789473683",0.0667905268,"-5",6.94510005,6.94510005,2,2023,"rama",57,7,64,20,5,7.8125,2,0,10,"2023",16171.6,34555.2,13439.6,16270.4,508.8,524.7,26.4,27.2,0.9851852,0.9586208,2819.322,2819.322,"2023","rama",1,"2910.71","11811","15423","600","26","26","1","2910.71","38979","18752","591.5","26","29","0.89655200000000002","2844.96","9180","13248","500","26","27","0.96296300000000001","2844.96","45779","16328","516","26","26","1","2751.0100000000002","10932","13232","516","26","26","1","2751.0100000000002","52003","17816","548","26","29","0.89655200000000002","2665.3400000000001","20908","12807","439.5","26","27","0.96296300000000001","2665.3400000000001","18739","12552","468","26","26","1","2924.5900000000001","28027","12488","488.5","26","26","1","2924.5900000000001","17276","15904","500","26","26","1","67198","81352",1.2106312688,"1.21584646307463",1.2235359771,"1.20907774022211"
2043,"n",18,1,12,0,-1,"rama",1033.1428571429,841.3,1103.3333333333,1591.6,1170.2222222222,1716.2222222222,1373.1428571429,2570.375,1415.1304347826,1424.9173115079,38.8571428571,35.3,48.1111111111,62.4,49.8888888889,72.2222222222,55.4285714286,96.375,57.3228670635,57.3228670635,"2043","rama",8,19,2043,"rama",39,43,5,28,8,2,13,1550,,,,,,,,,,,,,,,,,,,,,2043,"rama",511,232,50,282,17,1,302,252,298,60,2043,"rama",11,28,7243.6842105263,12455.3157894737,2043,"rama",13621,12.7643,13503,15.6104,13681,13.7815,13708,13.2804,2,54513,54513,55.4366,"2043","rama",1771.5,0.11425,"-2",0,3136,0.12,1,"1",3175,0,0.1180555,"-2",4690.5,1,0.066022775,"-2",5147.5,0,0.01009616,"-2",5503.5,0,0.08275,"-2","6664.5",0,0.03169115,"0",7459.5,0,0.01848685,"-2","8664",1,0.03142855,"2",9076,0,0.01347826,"-2","5654.7368421052633",0.0575009732,"-7",6.06259245,6.06259245,3,2043,"rama",57,7,64,20,5,7.8125,2,0,12,"2043",2344,1623.8,12246.2,16854.2,440.5,532.9,27.2,27,0.9585186,0.964021,2819.322,2819.322,"2043","rama",1,"2910.71","3706","13072","492","26","26","1","2910.71","1786","22104","688","26","28","0.92857100000000004","2844.96","2412","11264","459.5","26","26","1","2844.96","1987","15943","512","26","26","1","2751.0100000000002","1770","11640","404","26","27","0.96296300000000001","2751.0100000000002","1795","14689","472.5","26","28","0.92857100000000004","2665.3400000000001","1524","11679","411.5","26","30","0.86666699999999997","2665.3400000000001","1388","13655","468.5","26","26","1","2924.5900000000001","2308","13576","435.5","26","27","0.96296300000000001","2924.5900000000001","1163","17880","523.5","26","27","0.96296300000000001","61231","84271",1.3762799889,"1.69094247246022",1.5634040105,"1.2908698270312899"
2055,"n",18,1,,,,,,,,,,,,,,,,,,,,,,,,,"2055","lash",7,13,2055,"lash",36,52,4,21,9,5,8,1250,2055,"1",6,7,6,6,6,6,7,6,1703.8571428571,1748.375,1537.25,1262.5,2093.375,1726.25,1925.5,1516.625,78.125,1689.2165178572,,,,,,,,,,,,,2055,"lash",11,28,5090.8421052632,8277,2055,"lash",10076,29.465,9336,23.2085,12434,16.1717,11347,18.3045,1,43193,43193,87.1497,"2055","lash",1683,0.1585,"-2",0,2705,0.0339286,0,"-1",3432,0,0.0466667,"-2",4385.5,0,0.06238635,"-2",5180,0,0.02846155,"0",5792,0,0.0346667,"-2","6624.5",0,0.0258088,"-2",7208.5,0,0.0515132,"-2","7884.5",0,0.06136905,"-2",8536,0,0.0721739,"-2","5481.9473684210525",0.0587905842,"-15",5.7547485,5.7547485,0,2055,"lash",57,7,64,18,5,7.8125,2,0,10,"2055",1536,4656,12297.8,15313.6,426.5,506.4,27,27,0.963492,0.963492,2819.322,2819.322,"2055","lash",1,"2910.71","1001","11952","432","26","28","0.92857100000000004","2910.71","1001","11952","432","26","28","0.92857100000000004","2910.71","4354","14969","459.5","26","29","0.89655200000000002","2844.96","2147","12313","404.5","26","30","0.86666699999999997","2844.96","2084","12016","396.5","26","28","0.92857100000000004","2751.0100000000002","1627","12176","420","26","27","0.96296300000000001","2751.0100000000002","1123","11328","356","26","26","1","2665.3400000000001","1932","10384","343.5","26","30","0.86666699999999997","2665.3400000000001","1107","13640","412","26","31","0.83870999999999996","2924.5900000000001","1148","11992","420","26","29","0.89655200000000002","63905","58817",0.9203818168,"1",0.9013409606,"0.90206532827748198"